Link Location,Field,Broken Link,Link Text
,portlet:plone.rightcolumn:holiday-happenings,holiday-happenings.html,
/kids-teens/kids-teens,text,./sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,./sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,./sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
/resources/eshelf-research,text,comm-orgs,Community Organizations
/resources/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/resources/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/resources/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/resources/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/resources/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/resources/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/resources/good-reads,text,good-reads/sinList?synmap=Top%20Stories%20From%20CNN,Top Stories
/resources/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/resources/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
/resources/booklists,text,./good-reads/sinList?synmap=Hardcover%20Science%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Hardcover
/resources/booklists,text,./good-reads/sinList?synmap=Paperback%20ScienceFiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Paperback
